CLAVE_DEL,DEL,DTTO_LOC,SEC,CAS1,H1819,M1819,H2024,M2024,H2529,M2529,H3034,M3034,H3539,M3539,H4044,M4044,H4549,M4549,H5054,M5054,H5559,M5559,H6064,M6064,H65MAS,M65MAS,TOTAL_NO_ESPECIFICADOS
7,IZTAPALAPA,19,2337,2337-B,13,8,48,51,31,42,44,43,35,37,21,37,25,38,24,31,9,25,8,9,17,22,618
7,IZTAPALAPA,24,2393,2393-C1,7,6,44,29,33,30,24,22,28,32,29,40,22,28,21,27,12,20,11,12,30,41,548
7,IZTAPALAPA,24,2394,2394-B,6,12,35,31,28,35,40,31,31,40,39,41,31,19,17,18,13,24,14,21,26,28,580
7,IZTAPALAPA,24,2399,2399-C1,9,7,28,43,42,29,21,33,29,31,28,33,28,26,24,18,17,18,12,14,31,41,562
7,IZTAPALAPA,24,2407,2407-C1,8,12,33,32,29,34,24,27,20,26,25,31,15,26,24,36,25,32,14,23,28,41,565
7,IZTAPALAPA,24,2433,2433-B,11,12,36,29,43,37,25,33,29,40,33,38,32,42,34,41,32,45,21,28,35,49,725
7,IZTAPALAPA,24,2435,2435-C1,5,6,22,20,11,25,14,15,15,9,22,21,12,15,17,25,15,21,16,17,29,43,395
7,IZTAPALAPA,24,2437,2437-C1,8,3,34,28,23,30,23,15,23,31,24,36,20,22,21,22,17,21,16,21,44,51,533
7,IZTAPALAPA,24,2452,2452-B,4,12,37,23,26,26,30,26,37,40,25,27,23,34,29,41,31,37,23,35,51,80,697
7,IZTAPALAPA,24,2453,2453-C1,4,9,18,13,19,16,14,16,16,22,17,16,14,22,19,23,21,15,18,14,29,65,420
7,IZTAPALAPA,24,2456,2456-B,6,3,18,15,16,11,16,17,16,9,18,18,16,21,16,20,22,19,17,10,23,51,378
7,IZTAPALAPA,22,2559,2559-C1,9,10,41,41,36,44,29,38,30,39,37,34,22,25,20,20,21,14,17,21,23,31,602
7,IZTAPALAPA,22,2562,2562-C2,12,11,40,55,35,41,34,37,34,33,16,33,26,30,26,31,22,17,16,18,20,21,608
7,IZTAPALAPA,27,2605,2605-C1,14,9,42,35,37,34,25,41,26,29,26,21,18,20,12,16,12,16,21,17,19,18,508
7,IZTAPALAPA,28,2640,2640-C1,7,10,22,38,23,33,32,30,29,32,33,37,19,26,11,20,8,22,16,14,30,46,538
7,IZTAPALAPA,28,2662,2662-C3,10,15,40,37,35,46,45,50,33,34,31,37,44,36,40,27,20,25,16,24,33,30,708
7,IZTAPALAPA,29,2721,2721-C2,9,17,30,43,29,41,31,36,25,38,27,24,19,23,19,26,20,21,18,12,22,19,549
7,IZTAPALAPA,31,2737,2737-C1,5,11,29,33,41,27,25,29,31,22,22,22,27,21,27,20,10,31,21,17,32,33,536
7,IZTAPALAPA,29,2775,2775-B,12,12,46,52,48,63,35,31,30,44,32,41,15,28,25,31,19,24,17,27,18,40,690
7,IZTAPALAPA,27,2793,2793-B,6,12,36,41,43,45,22,40,36,37,34,35,15,28,29,17,14,13,10,16,30,31,590
7,IZTAPALAPA,29,2815,2815-B,17,14,49,45,44,40,35,44,31,42,30,45,21,20,16,32,13,19,17,20,32,34,660
7,IZTAPALAPA,28,2837,2837-C1,10,9,30,39,34,29,22,26,18,28,23,33,23,24,20,25,13,22,9,30,29,51,547
7,IZTAPALAPA,28,2848,2848-B,14,11,31,32,34,41,26,25,23,35,24,28,19,16,26,40,27,31,19,26,18,21,567
7,IZTAPALAPA,31,2853,2853-C2,14,10,38,45,44,49,39,52,51,35,28,37,18,29,34,35,22,32,24,19,24,32,711
7,IZTAPALAPA,29,2859,2859-C1,16,8,21,29,25,52,35,34,33,43,26,23,24,33,11,19,14,16,16,8,17,28,531
7,IZTAPALAPA,29,2861,2861-B,8,11,46,42,60,44,48,62,37,43,27,38,23,25,20,29,22,29,29,19,23,33,718
7,IZTAPALAPA,31,2918,2918-C2,9,6,30,34,41,44,48,30,22,33,36,33,21,30,22,24,12,16,16,15,29,34,585
7,IZTAPALAPA,31,2924,2924-C1,11,20,49,58,33,38,40,41,39,40,33,42,37,27,22,20,17,18,14,18,35,35,687
7,IZTAPALAPA,31,2925,2925-C2,12,16,29,39,42,45,36,42,37,51,44,42,19,18,14,15,18,17,16,19,24,26,621
7,IZTAPALAPA,31,2953,2953-C1,23,9,28,46,35,37,34,41,31,36,30,34,23,29,18,21,15,24,17,21,40,34,626
7,IZTAPALAPA,31,2956,2956-C1,14,11,54,53,41,35,53,45,38,59,36,30,29,35,18,24,24,20,24,22,33,48,746
7,IZTAPALAPA,21,2971,2971-B,4,5,15,12,16,18,11,12,7,4,6,14,12,6,11,19,14,15,7,7,6,14,235
8,"LA MAGDALENA CONTRERAS",33,2985,2985-B,7,9,25,36,29,38,30,30,24,32,32,32,19,19,24,22,24,12,6,14,29,38,531
8,"LA MAGDALENA CONTRERAS",33,3012,3012-B,8,4,28,35,25,39,21,29,26,29,32,32,19,36,19,20,13,24,12,15,45,46,557
8,"LA MAGDALENA CONTRERAS",33,3015,3015-B,8,10,46,50,27,60,42,38,41,33,37,36,26,22,20,25,28,19,18,20,22,37,665
8,"LA MAGDALENA CONTRERAS",33,3087,3087-C1,10,16,40,45,38,45,29,47,30,40,31,37,34,23,18,27,20,24,10,15,22,34,635
8,"LA MAGDALENA CONTRERAS",33,3096,3096-C4,15,18,52,60,64,55,37,39,31,39,31,42,29,41,28,34,19,24,6,9,21,17,711
8,"LA MAGDALENA CONTRERAS",33,3097,3097-B,11,13,36,49,36,40,40,41,51,38,36,57,30,33,21,33,19,32,19,12,32,27,706
8,"LA MAGDALENA CONTRERAS",33,3097,3097-C2,18,13,52,48,53,41,51,38,30,35,36,39,23,42,25,37,19,23,18,22,16,26,705
8,"LA MAGDALENA CONTRERAS",33,3098,3098-B,5,10,38,39,32,44,33,27,26,30,21,36,17,24,23,26,16,17,13,21,14,16,528
8,"LA MAGDALENA CONTRERAS",33,3099,3099-B,16,11,38,43,40,32,24,41,27,26,36,35,22,34,15,23,16,16,9,10,17,22,553
8,"LA MAGDALENA CONTRERAS",33,3099,3099-C1,10,13,26,39,36,35,40,42,28,34,25,26,27,25,28,33,17,20,5,15,11,18,553
8,"LA MAGDALENA CONTRERAS",33,3099,3099-C2,15,11,34,32,40,26,34,41,32,30,31,26,21,18,32,24,14,18,12,18,18,25,552
8,"LA MAGDALENA CONTRERAS",33,3100,3100-B,11,14,29,30,29,30,17,18,26,29,20,28,24,20,25,15,6,15,8,14,22,23,453
8,"LA MAGDALENA CONTRERAS",33,3100,3100-C1,10,11,32,16,32,29,25,24,28,27,27,21,21,24,15,20,14,15,12,11,13,25,452
8,"LA MAGDALENA CONTRERAS",33,3101,3101-B,7,4,18,23,33,19,18,23,27,22,16,25,23,25,31,34,15,30,16,28,53,93,583
8,"LA MAGDALENA CONTRERAS",33,3102,3102-B,9,14,39,29,38,31,29,29,39,28,31,27,23,33,18,13,11,16,17,18,18,17,527
8,"LA MAGDALENA CONTRERAS",33,3102,3102-C1,6,6,26,33,30,38,31,31,34,35,28,44,23,28,18,18,15,14,11,13,20,25,527
8,"LA MAGDALENA CONTRERAS",33,3103,3103-B,4,6,16,23,23,30,16,23,20,18,39,31,18,23,22,15,16,21,7,9,22,31,433
8,"LA MAGDALENA CONTRERAS",33,3103,3103-C1,11,3,25,26,26,25,18,24,15,21,19,17,16,25,19,20,12,22,13,15,29,32,433
8,"LA MAGDALENA CONTRERAS",33,3104,3104-C1,6,11,39,37,36,26,27,31,20,26,30,36,20,28,23,26,14,16,10,14,12,16,504
8,"LA MAGDALENA CONTRERAS",33,3105,3105-B,12,12,22,42,39,49,36,33,43,40,29,35,32,43,27,38,29,28,17,8,44,58,716
8,"LA MAGDALENA CONTRERAS",33,3105,3105-C1,7,13,30,30,32,31,34,37,26,31,46,48,45,52,35,31,27,21,10,18,60,52,716
8,"LA MAGDALENA CONTRERAS",33,3107,3107-B,3,2,1,5,5,9,10,6,10,10,8,8,9,7,4,6,0,7,5,6,9,12,142
9,"MILPA ALTA",34,3124,3124-C2,14,12,35,42,47,51,33,44,32,42,31,34,28,33,18,35,22,29,15,18,29,26,670
10,"ALVARO OBREGON",18,3167,3167-B,6,6,18,29,29,18,27,20,17,12,15,18,15,18,16,23,12,20,9,19,25,36,408
10,"ALVARO OBREGON",18,3180,3180-B,4,4,16,25,20,21,19,13,14,14,13,19,21,20,24,16,11,17,10,14,21,43,379
10,"ALVARO OBREGON",18,3196,3196-B,6,14,43,48,40,44,20,33,30,31,42,38,34,29,29,29,20,21,13,18,45,51,678
10,"ALVARO OBREGON",18,3196,3196-C1,12,8,40,40,31,32,39,38,31,28,24,36,23,32,40,37,24,30,14,27,42,50,678
10,"ALVARO OBREGON",18,3202,3202-C1,7,9,46,29,34,35,34,38,33,25,34,22,15,27,18,16,24,27,12,13,30,44,572
10,"ALVARO OBREGON",18,3205,3205-C1,5,2,29,21,13,19,22,27,23,25,28,21,17,26,16,24,14,11,6,14,26,24,413
10,"ALVARO OBREGON",18,3216,3216-C1,10,9,34,45,21,40,29,23,30,32,22,29,16,35,24,17,14,27,12,22,33,54,578
10,"ALVARO OBREGON",23,3224,3224-C1,6,5,23,22,35,39,25,23,25,23,12,21,20,29,20,35,13,32,20,28,44,61,561
10,"ALVARO OBREGON",18,3245,3245-C2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
10,"ALVARO OBREGON",18,3253,3253-C1,4,8,31,26,30,26,22,28,25,24,24,25,22,26,22,29,25,25,12,15,34,43,526
10,"ALVARO OBREGON",18,3266,3266-C1,13,14,46,48,54,36,36,38,42,40,39,33,43,43,37,30,25,19,10,14,31,36,727
10,"ALVARO OBREGON",18,3268,3268-C1,9,16,30,38,33,36,30,35,28,43,21,31,26,24,13,16,14,16,16,10,13,21,519
10,"ALVARO OBREGON",20,3272,3272-B,14,15,36,36,37,48,36,30,35,42,34,42,35,38,22,25,14,19,13,12,32,34,649
10,"ALVARO OBREGON",20,3278,3278-B,23,9,50,69,63,49,39,41,30,42,44,32,30,31,24,25,14,18,21,21,22,23,720
10,"ALVARO OBREGON",20,3281,3281-B,14,13,41,47,34,62,38,51,35,36,29,43,31,27,16,17,22,22,20,16,24,35,673
10,"ALVARO OBREGON",18,3283,3283-B,18,9,38,44,35,41,43,42,35,34,38,39,27,31,28,27,16,20,17,22,34,51,689
10,"ALVARO OBREGON",18,3284,3284-B,7,12,42,42,41,31,26,33,24,24,24,38,23,28,15,15,17,7,8,10,17,23,507
10,"ALVARO OBREGON",18,3284,3284-C1,11,13,37,41,28,37,30,20,27,31,26,34,24,26,17,16,13,11,9,9,25,22,507
10,"ALVARO OBREGON",18,3287,3287-C1,8,17,44,52,38,52,44,36,44,42,23,31,15,24,23,34,26,23,17,19,18,36,666
10,"ALVARO OBREGON",18,3289,3289-C2,16,15,47,46,55,57,37,37,32,33,27,33,18,30,24,27,22,16,12,14,20,29,647
10,"ALVARO OBREGON",18,3291,3291-C1,7,10,42,39,44,35,29,42,25,40,34,36,28,24,17,18,19,9,7,13,26,39,583
10,"ALVARO OBREGON",18,3298,3298-C1,6,10,38,37,45,35,34,25,27,41,31,34,29,41,18,33,18,24,13,11,18,19,587
10,"ALVARO OBREGON",18,3304,3304-B,8,12,30,21,29,31,34,29,21,24,25,30,26,26,19,17,16,13,7,17,35,32,502
10,"ALVARO OBREGON",18,3305,3305-C2,9,13,32,35,27,26,22,22,30,20,28,32,32,25,14,24,20,12,18,15,27,27,510
10,"ALVARO OBREGON",18,3310,3310-B,5,10,46,32,39,32,35,39,32,27,28,33,20,18,24,23,15,20,11,11,20,34,554
10,"ALVARO OBREGON",18,3310,3310-C1,7,13,42,43,32,31,31,32,25,29,36,36,25,31,14,13,12,17,9,13,34,29,554
10,"ALVARO OBREGON",18,3312,3312-B,10,5,24,26,26,20,31,28,28,23,22,42,29,32,21,35,14,18,14,11,43,49,551
10,"ALVARO OBREGON",18,3315,3315-C2,8,6,39,37,37,34,37,41,39,42,32,32,22,24,20,22,14,23,13,23,26,32,603
10,"ALVARO OBREGON",18,3316,3316-B,9,11,47,43,32,36,35,38,36,27,22,36,47,38,36,35,24,24,16,23,35,40,690
10,"ALVARO OBREGON",18,3316,3316-C1,13,6,38,40,38,39,30,30,32,29,25,42,26,39,37,37,25,27,17,20,33,67,690
10,"ALVARO OBREGON",18,3321,3321-C2,11,13,35,28,53,38,43,40,37,38,34,37,25,28,25,28,26,30,22,13,31,33,668
10,"ALVARO OBREGON",18,3322,3322-B,15,8,31,33,34,37,37,33,27,30,24,25,22,31,25,30,15,9,14,24,34,42,580
10,"ALVARO OBREGON",18,3330,3330-B,5,5,37,31,36,37,32,33,27,20,27,24,35,25,23,16,25,22,13,12,34,27,546
10,"ALVARO OBREGON",18,3330,3330-C2,6,9,29,28,32,27,28,25,25,32,28,35,31,36,20,24,13,21,16,19,30,31,545
10,"ALVARO OBREGON",18,3331,3331-B,7,9,27,34,23,36,27,22,28,14,31,28,23,21,17,27,16,14,9,10,24,32,479
10,"ALVARO OBREGON",18,3332,3332-B,13,11,40,36,42,36,36,37,30,35,48,40,24,37,26,23,16,19,13,10,26,39,637
10,"ALVARO OBREGON",18,3332,3332-C1,14,11,36,43,33,46,39,34,22,36,33,36,30,44,26,27,15,16,15,19,23,39,637
10,"ALVARO OBREGON",18,3335,3335-C1,6,5,17,30,31,26,19,26,26,33,23,29,16,20,17,21,15,20,11,19,35,47,492
10,"ALVARO OBREGON",18,3342,3342-C1,5,4,18,20,26,25,16,21,22,15,23,19,14,21,13,21,16,17,7,21,32,35,411
10,"ALVARO OBREGON",18,3343,3343-B,8,4,24,31,35,41,33,25,18,28,22,17,19,25,22,14,14,21,15,20,34,41,511
10,"ALVARO OBREGON",18,3352,3352-C1,6,12,25,28,28,28,34,38,35,42,29,32,19,33,22,21,19,14,9,18,38,48,578
10,"ALVARO OBREGON",25,3358,3358-B,7,8,33,37,35,30,29,32,29,30,28,29,18,24,18,25,25,20,13,19,22,29,540
10,"ALVARO OBREGON",20,3360,3360-C3,17,8,40,40,40,19,20,26,29,31,53,53,36,41,29,29,20,24,10,19,17,33,634
10,"ALVARO OBREGON",20,3362,3362-C2,5,10,37,27,39,37,35,32,23,32,24,34,18,24,15,27,14,22,14,17,20,33,539
10,"ALVARO OBREGON",20,3364,3364-B,10,10,37,36,42,42,33,22,29,34,22,33,25,23,23,33,13,25,20,14,28,22,576
10,"ALVARO OBREGON",25,3371,3371-B,7,4,35,38,29,34,18,30,32,30,31,28,33,31,18,26,14,13,10,16,32,55,564
10,"ALVARO OBREGON",23,3385,3385-C3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
10,"ALVARO OBREGON",25,3398,3398-C1,7,6,24,18,27,36,33,25,29,31,28,33,21,19,20,25,18,22,18,16,26,33,515
10,"ALVARO OBREGON",23,3405,3405-C1,6,4,21,12,13,19,18,15,28,19,24,25,20,17,18,15,8,26,15,19,24,45,411
10,"ALVARO OBREGON",23,3414,3414-B,6,3,16,24,31,23,21,21,18,24,17,23,18,13,15,25,17,22,21,21,30,42,451
10,"ALVARO OBREGON",23,3414,3414-C1,3,13,18,26,31,25,20,16,13,16,19,25,17,21,16,20,20,21,13,23,23,51,450
10,"ALVARO OBREGON",23,3415,3415-C1,1,8,14,25,30,32,24,31,14,20,19,29,19,21,14,20,14,20,20,23,34,65,497
10,"ALVARO OBREGON",25,3517,3517-C1,8,6,23,22,25,23,18,22,21,30,20,29,28,28,20,22,21,29,23,36,47,46,547
10,"ALVARO OBREGON",23,3542,3542-C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
10,"ALVARO OBREGON",23,3543,3543-C2,9,6,38,40,23,25,23,30,20,23,22,40,20,20,24,29,20,18,6,18,19,34,507
10,"ALVARO OBREGON",23,3544,3544-C1,4,6,15,31,17,26,17,17,16,27,20,28,10,24,16,20,11,12,9,17,24,32,399
10,"ALVARO OBREGON",23,3545,3545-C1,8,4,25,30,27,25,23,19,22,23,24,29,23,27,25,24,16,16,12,23,38,58,521
10,"ALVARO OBREGON",23,3547,3547-C1,3,10,36,34,32,34,24,32,30,24,40,35,28,36,35,37,27,33,15,21,57,69,692
10,"ALVARO OBREGON",23,3550,3550-B,9,4,30,30,39,38,27,20,27,46,36,29,32,37,27,26,21,30,24,40,52,78,702
10,"ALVARO OBREGON",23,3552,3552-B,6,6,24,21,30,25,23,23,19,22,26,25,21,34,29,23,22,21,16,22,26,48,512
10,"ALVARO OBREGON",23,3554,3554-B,8,8,20,26,23,26,15,16,8,12,19,19,11,26,23,26,16,29,16,29,27,55,458
10,"ALVARO OBREGON",23,3555,3555-C1,7,3,20,22,24,24,23,25,26,19,18,25,17,22,20,23,11,11,7,7,21,30,405
10,"ALVARO OBREGON",25,3557,3557-B,8,6,37,30,22,37,26,22,23,27,32,42,26,35,18,30,28,36,20,16,40,51,612
10,"ALVARO OBREGON",25,3574,3574-B,9,9,22,32,46,34,24,38,40,33,40,38,31,39,18,18,15,18,10,15,16,26,571
10,"ALVARO OBREGON",23,3576,3576-B,11,7,36,24,21,31,15,34,26,33,48,36,37,34,21,32,30,31,17,36,38,52,650
10,"ALVARO OBREGON",23,3577,3577-C1,11,9,23,22,30,22,25,21,19,24,22,21,23,20,28,23,15,24,11,18,14,39,464
10,"ALVARO OBREGON",25,3588,3588-B,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
10,"ALVARO OBREGON",23,3608,3608-B,7,5,23,25,23,32,24,30,15,13,18,23,17,20,20,32,16,27,15,17,28,48,478
11,TLAHUAC,35,3632,3632-C2,7,17,40,45,36,36,34,28,28,29,47,40,35,41,19,29,25,27,19,18,32,27,659
11,TLAHUAC,35,3707,3707-C2,13,7,46,31,47,40,24,30,25,19,21,21,31,26,29,27,13,23,16,12,18,28,547
12,TLALPAN,37,3798,3798-B,11,9,43,37,39,34,27,34,21,25,24,28,19,25,17,20,23,21,15,7,18,21,518
12,TLALPAN,37,3798,3798-C1,11,5,28,34,28,27,23,31,24,24,35,30,32,27,13,26,19,20,13,13,28,26,517
12,TLALPAN,37,3799,3799-C1,7,14,57,48,34,45,46,38,38,45,37,37,28,30,23,36,17,29,17,23,17,33,699
12,TLALPAN,37,3808,3808-C1,9,12,32,32,41,22,25,21,19,23,18,31,19,25,12,24,19,31,24,31,32,51,553
12,TLALPAN,37,3858,3858-C2,9,12,37,41,36,49,42,43,43,34,37,41,26,40,42,31,22,19,14,16,26,32,692
12,TLALPAN,37,3876,3876-C2,16,14,52,32,48,51,53,42,44,40,34,32,31,29,24,20,16,27,11,18,31,32,697
12,TLALPAN,40,3889,3889-B,11,14,33,42,39,29,25,37,39,36,39,40,32,42,27,32,19,21,11,18,18,30,634
12,TLALPAN,40,3889,3889-C5,11,13,47,46,40,46,37,29,33,32,39,40,30,32,31,23,24,18,10,11,12,29,633
12,TLALPAN,40,3891,3891-B,6,9,27,33,34,32,18,29,33,16,14,27,24,33,27,29,20,25,15,18,16,23,508
12,TLALPAN,40,3906,3906-C1,11,13,51,43,35,41,26,53,38,45,26,44,41,27,25,32,26,24,5,14,19,22,661
12,TLALPAN,40,3974,3974-B,12,9,43,46,40,41,33,40,24,45,34,37,37,46,23,26,14,20,17,19,26,27,659
12,TLALPAN,40,3974,3974-C1,7,12,46,43,56,49,34,37,24,41,27,38,21,35,36,39,18,23,15,13,18,26,658
12,TLALPAN,40,3980,3980-C3,13,3,37,38,38,38,35,37,21,35,27,27,28,17,26,29,18,24,12,15,23,21,562
12,TLALPAN,38,4051,4051-C1,9,7,27,36,43,46,42,37,40,30,33,27,35,35,27,34,31,31,20,27,47,74,738
12,TLALPAN,38,4071,4071-C1,5,8,41,42,38,39,47,39,38,40,28,34,30,30,16,24,14,16,15,17,34,47,642
13,XOCHIMILCO,39,4101,4101-B,7,4,11,11,11,16,18,27,26,15,21,17,20,25,15,15,7,17,18,30,67,78,476
13,XOCHIMILCO,39,4104,4104-C1,14,9,43,38,45,43,44,40,30,27,28,25,19,41,24,34,21,25,11,15,13,16,605
13,XOCHIMILCO,39,4116,4116-C1,8,5,33,19,19,37,32,31,25,24,30,31,16,17,11,10,13,16,16,13,26,33,465
13,XOCHIMILCO,39,4123,4123-C1,4,14,30,29,34,32,34,28,24,25,30,30,27,29,29,28,29,25,27,31,53,59,651
13,XOCHIMILCO,39,4128,4128-B,13,17,28,28,32,27,18,28,33,25,41,32,22,33,30,32,28,29,24,24,33,47,624
13,XOCHIMILCO,39,4128,4128-C2,9,8,46,27,29,34,36,29,36,25,26,36,26,31,28,30,24,35,17,22,29,40,623
13,XOCHIMILCO,39,4135,4135-C1,10,7,30,28,40,51,43,30,26,28,29,34,14,30,18,29,27,26,20,28,51,69,668
13,XOCHIMILCO,39,4136,4136-C1,11,2,39,37,37,41,27,47,24,43,24,36,32,28,29,32,22,21,8,22,27,34,623
13,XOCHIMILCO,39,4137,4137-B,3,17,35,58,43,46,47,42,36,46,48,33,33,37,21,26,10,21,14,17,29,36,698
13,XOCHIMILCO,39,4137,4137-C1,11,16,35,40,41,38,39,36,43,44,39,32,32,28,22,33,21,24,16,21,33,49,693
13,XOCHIMILCO,39,4138,4138-B,10,24,45,43,27,28,37,42,32,39,33,29,36,30,23,27,27,25,18,29,34,58,696
13,XOCHIMILCO,39,4138,4138-C1,8,16,32,27,41,37,51,34,34,45,38,28,32,27,22,28,27,35,13,16,41,64,696
13,XOCHIMILCO,39,4139,4139-C1,7,10,31,31,25,29,18,26,22,32,34,35,21,34,27,23,20,28,17,17,40,62,589
13,XOCHIMILCO,36,4140,4140-C1,3,9,27,29,39,40,22,29,25,31,32,32,26,18,31,32,9,15,11,16,23,42,541
13,XOCHIMILCO,36,4140,4140-C2,9,7,40,23,26,25,34,23,28,36,33,27,20,28,19,15,12,19,10,19,40,48,541
13,XOCHIMILCO,36,4143,4143-C1,10,8,26,38,44,35,33,32,36,31,24,35,21,19,18,25,15,21,14,9,24,26,544
13,XOCHIMILCO,36,4143,4143-C2,8,11,32,35,27,35,28,28,24,32,27,39,28,22,19,23,18,26,10,14,27,31,544
13,XOCHIMILCO,36,4144,4144-C2,12,12,48,45,50,48,37,48,37,47,34,46,33,26,22,28,15,19,17,7,10,25,666
13,XOCHIMILCO,36,4144,4144-C3,9,15,53,45,46,36,42,43,39,34,35,41,16,38,26,43,16,20,11,18,18,22,666
13,XOCHIMILCO,36,4144,4144-C4,12,11,46,43,55,53,40,40,34,49,28,34,30,28,22,24,24,19,13,18,25,18,666
13,XOCHIMILCO,36,4145,4145-C1,12,12,56,47,61,54,56,62,29,45,33,34,20,24,36,21,21,21,19,10,17,30,720
13,XOCHIMILCO,36,4146,4146-C1,8,8,40,29,31,43,35,30,28,26,37,25,31,18,25,18,15,26,10,19,37,45,584
13,XOCHIMILCO,36,4146,4146-C2,9,12,31,42,40,42,36,39,28,32,27,30,24,26,21,27,11,16,14,16,24,37,584
13,XOCHIMILCO,36,4146,4146-C3,5,10,29,34,46,32,35,32,32,35,37,25,24,38,18,24,18,12,15,15,19,48,583
13,XOCHIMILCO,36,4147,4147-B,7,6,25,21,27,22,27,24,29,27,21,17,19,23,12,26,12,10,17,10,25,38,445
13,XOCHIMILCO,36,4148,4148-C2,8,7,27,35,40,34,31,43,40,37,26,37,15,20,20,32,18,20,21,22,28,37,598
13,XOCHIMILCO,36,4149,4149-B,9,9,27,39,34,28,28,37,26,32,29,27,24,30,16,19,15,17,18,14,35,38,551
13,XOCHIMILCO,36,4149,4149-C1,7,14,35,28,34,31,28,29,29,30,27,37,29,23,22,20,12,19,13,21,25,38,551
13,XOCHIMILCO,36,4149,4149-C2,10,8,29,36,32,31,34,36,28,40,29,24,28,26,17,30,17,18,15,9,26,28,551
13,XOCHIMILCO,36,4150,4150-B,12,7,30,32,36,36,26,28,30,31,40,29,20,21,21,24,14,20,18,12,30,40,557
13,XOCHIMILCO,36,4150,4150-C1,10,7,43,31,23,41,29,34,33,29,23,40,34,27,21,24,9,22,14,11,20,31,556
13,XOCHIMILCO,36,4151,4151-C2,20,21,58,40,42,38,44,35,31,28,35,39,17,33,27,28,25,22,19,17,27,29,675
13,XOCHIMILCO,36,4152,4152-B,12,9,44,35,51,43,33,40,23,29,26,37,24,34,18,22,15,20,18,12,38,41,624
13,XOCHIMILCO,36,4152,4152-C1,11,8,39,40,26,41,25,35,30,17,27,45,31,42,23,32,13,26,11,17,39,46,624
11,TLAHUAC,35,4153,4153-B,4,8,47,47,56,33,39,43,29,33,19,31,25,29,20,28,16,21,20,22,20,23,613
11,TLAHUAC,35,4153,4153-C1,11,13,33,56,46,57,38,36,30,27,27,29,26,36,21,34,11,18,14,12,14,23,612
13,XOCHIMILCO,36,4157,4157-B,10,7,35,35,34,28,26,25,26,27,30,39,25,30,27,28,18,19,11,19,45,56,600
13,XOCHIMILCO,36,4157,4157-C1,6,11,43,34,34,30,30,31,16,28,36,34,29,30,22,27,17,26,14,14,33,54,599
13,XOCHIMILCO,36,4158,4158-B,7,11,33,36,32,38,47,38,35,32,40,39,35,35,30,31,17,19,12,23,45,50,685
13,XOCHIMILCO,36,4158,4158-C1,17,16,37,46,32,34,34,30,30,37,33,36,30,42,30,20,17,25,16,15,39,69,685
13,XOCHIMILCO,36,4159,4159-B,13,15,49,29,31,42,37,49,26,34,37,37,37,32,28,30,30,25,19,20,45,61,726
13,XOCHIMILCO,36,4159,4159-C1,17,10,45,35,48,52,23,41,46,45,41,36,20,26,22,29,25,26,16,27,39,57,726
13,XOCHIMILCO,36,4160,4160-C1,12,7,43,24,41,34,37,29,28,41,37,44,19,35,25,21,18,14,21,12,33,48,623
13,XOCHIMILCO,36,4165,4165-C4,16,8,55,44,41,54,29,50,40,40,25,39,26,33,22,28,21,19,16,20,27,28,681
13,XOCHIMILCO,36,4165,4165-C5,20,19,56,51,44,44,33,40,34,44,31,39,24,24,24,33,19,26,11,10,24,30,680
13,XOCHIMILCO,36,4166,4166-C2,14,9,33,41,47,43,24,39,33,38,24,33,23,36,25,33,26,31,18,14,25,24,633
13,XOCHIMILCO,36,4167,4167-C1,17,10,53,62,42,49,38,30,40,39,30,42,30,34,27,31,22,24,15,15,29,16,695
13,XOCHIMILCO,36,4168,4168-C1,12,10,67,49,46,51,38,42,37,31,32,25,30,28,27,21,22,25,13,20,29,26,681
13,XOCHIMILCO,36,4173,4173-B,13,15,32,45,29,38,34,43,30,34,26,30,26,22,19,23,24,18,10,15,15,24,565
13,XOCHIMILCO,36,4173,4173-C1,13,11,38,39,31,28,28,29,37,32,35,36,24,18,24,18,11,22,17,15,26,33,565
13,XOCHIMILCO,36,4178,4178-B,12,13,52,42,48,45,41,34,46,44,36,35,20,24,29,24,23,21,16,14,27,27,673
13,XOCHIMILCO,36,4178,4178-C2,17,13,29,44,33,45,42,58,43,53,37,32,24,28,22,22,14,26,14,17,29,30,672
13,XOCHIMILCO,36,4181,4181-C2,10,12,45,34,35,51,44,22,28,36,29,35,25,31,21,30,15,16,16,12,19,29,595
13,XOCHIMILCO,36,4183,4183-C1,17,19,68,58,52,50,41,33,41,47,50,40,30,36,34,36,16,16,11,15,14,21,745
13,XOCHIMILCO,36,4183,4183-C5,13,14,64,65,49,58,40,46,31,46,40,49,39,27,17,28,21,22,7,12,27,30,745
13,XOCHIMILCO,39,4200,4200-C3,16,8,32,47,42,40,28,25,35,28,30,29,23,25,25,25,17,15,8,23,35,31,587
13,XOCHIMILCO,39,4202,4202-B,4,6,14,18,20,24,21,26,20,24,21,18,13,23,14,18,18,12,10,21,27,35,407
13,XOCHIMILCO,36,4218,4218-C1,8,7,37,51,46,36,26,41,46,46,36,35,25,32,21,22,16,23,14,13,29,41,651
